Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A100.101.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;89212.00;0.00;89212.00;25392.00;7157.37;7157.37;7157.37;82054.63;82054.63;0.00;8.02%;;;;;;;;;;;;
A100.102.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;54812.00;0.00;54812.00;25392.00;5625.66;5625.66;5625.66;49186.34;49186.34;0.00;10.26%;;;;;;;;;;;;
A100.103.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;128691.00;0.00;128691.00;28296.00;5756.00;5756.00;5756.00;122935.00;122935.00;0.00;4.47%;;;;;;;;;;;;
A100.101.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;13433.00;0.00;13433.00;2116.00;638.37;638.37;638.37;12794.63;12794.63;0.00;4.75%;;;;;;;;;;;;
A100.102.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;4808.00;0.00;4808.00;2116.00;474.94;474.94;474.94;4333.06;4333.06;0.00;9.88%;;;;;;;;;;;;
A100.103.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;16068.00;0.00;16068.00;2358.00;520.53;520.53;520.53;15547.47;15547.47;0.00;3.24%;;;;;;;;;;;;
A100.101.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;3500.00;0.00;3500.00;920.00;267.04;267.04;267.04;3232.96;3232.96;0.00;7.63%;;;;;;;;;;;;
A100.102.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;1000.00;0.00;1000.00;920.00;114.99;114.99;114.99;885.01;885.01;0.00;11.50%;;;;;;;;;;;;
A100.103.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;3500.00;0.00;3500.00;;191.65;191.65;191.65;3308.35;3308.35;0.00;5.48%;;;;;;;;;;;;
A100.101.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1200.00;0.00;1200.00;;0.00;0.00;0.00;1200.00;1200.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;6240.00;0.00;6240.00;;503.00;503.00;503.00;5737.00;5737.00;0.00;8.06%;;;;;;;;;;;;
A100.102.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;240.00;0.00;240.00;;73.53;73.53;73.53;166.47;166.47;0.00;30.64%;;;;;;;;;;;;
A100.103.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;5760.00;0.00;5760.00;;490.28;490.28;490.28;5269.72;5269.72;0.00;8.51%;;;;;;;;;;;;
A100.102.01.00.510510.000.1        ;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO                                               ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510510.000.1        ;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO                                               ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;1902.00;0.00;1902.00;;0.00;0.00;0.00;1902.00;1902.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;400.00;0.00;400.00;;0.00;0.00;0.00;400.00;400.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;6410.00;0.00;6410.00;;505.00;505.00;505.00;5905.00;5905.00;0.00;7.88%;;;;;;;;;;;;
A100.101.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;3360.00;0.00;3360.00;;0.00;0.00;0.00;3360.00;3360.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;1.00;0.00;1.00;;0.00;0.00;0.00;1.00;1.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;9632.00;0.00;9632.00;2450.32;739.23;739.23;739.23;8892.77;8892.77;0.00;7.67%;;;;;;;;;;;;
A100.102.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;5513.00;0.00;5513.00;2450.32;549.97;549.97;549.97;4963.03;4963.03;0.00;9.98%;;;;;;;;;;;;
A100.103.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;13192.00;0.00;13192.00;2730.56;651.50;651.50;651.50;12540.50;12540.50;0.00;4.94%;;;;;;;;;;;;
A100.101.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;7713.00;0.00;7713.00;;389.73;389.73;389.73;7323.27;7323.27;0.00;5.05%;;;;;;;;;;;;
A100.102.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;4588.00;0.00;4588.00;;0.00;0.00;0.00;4588.00;4588.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510602.000.1        ;EGRESOS EN PERSONAL;FONDO DE RESERVA                                                                ;10788.00;0.00;10788.00;;293.02;293.02;293.02;10494.98;10494.98;0.00;2.72%;;;;;;;;;;;;
A100.101.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;65000.00;0.00;65000.00;;0.00;0.00;0.00;65000.00;65000.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;60000.00;0.00;60000.00;;0.00;0.00;0.00;60000.00;60000.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION                                                        ;65000.00;0.00;65000.00;;0.00;0.00;0.00;65000.00;65000.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2933.00;0.00;2933.00;;0.00;0.00;0.00;2933.00;2933.00;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2833.00;0.00;2833.00;;0.00;0.00;0.00;2833.00;2833.00;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510707.000.1        ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES                ;2810.00;0.00;2810.00;;0.00;0.00;0.00;2810.00;2810.00;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.530101.000.1        ;BIENES Y SERVICIOS DE CONSUMO;AGUA POTABLE                                                                    ;9500.00;0.00;9500.00;9088.94;411.06;0.00;0.00;9088.94;9500.00;0.00;0.00%;;;;;;;;;;;;
