Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
A100.101.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;89212;0;89212;25393.00;13292.01;13292.01;13292.01;75919.99;75919.99;0.00;14.90%;;;;;;;;;;;;
A100.102.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;54812;0;54812;25393.00;11251.32;11251.32;11251.32;43560.68;43560.68;0.00;20.53%;;;;;;;;;;;;
A100.103.01.00.510105.000.1        ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;128691;0;128691;28297.00;11512;11512;11512;117179;117179;0.00;8.95%;;;;;;;;;;;;
A100.101.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;13433;0;13433;2117.00;1172.46;1172.46;1172.46;12260.54;12260.54;0.00;8.73%;;;;;;;;;;;;
A100.102.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;4808;0;4808;2117.00;943.75;943.75;943.75;3864.25;3864.25;0.00;19.63%;;;;;;;;;;;;
A100.103.01.00.510203.000.1        ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;16068;0;16068;2359.00;1006.53;1006.53;1006.53;15061.47;15061.47;0.00;6.26%;;;;;;;;;;;;
A100.101.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;3500;0;3500;921.00;497.02;497.02;497.02;3002.98;3002.98;0.00;14.20%;;;;;;;;;;;;
A100.102.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;1000;0;1000;920.00;229.98;229.98;229.98;770.02;770.02;0.00;23.00%;;;;;;;;;;;;
A100.103.01.00.510204.000.1        ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;3500;0;3500;921.00;383.3;383.3;383.3;3116.7;3116.7;0.00;10.95%;;;;;;;;;;;;
A100.101.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1200;0;1200;;0;0;0;1200;1200;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510502.000.1        ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;6240;0;6240;;777.43;777.43;777.43;5462.57;5462.57;0.00;12.46%;;;;;;;;;;;;
A100.102.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;240;0;240;;73.53;73.53;73.53;166.47;166.47;0.00;30.64%;;;;;;;;;;;;
A100.103.01.00.510509.000.1        ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;5760;0;5760;;566.26;566.26;566.26;5193.74;5193.74;0.00;9.83%;;;;;;;;;;;;
A100.102.01.00.510510.000.1        ;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO                                               ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510510.000.1        ;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO                                               ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;1902;0;1902;;0;0;0;1902;1902;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;400;0;400;;0;0;0;400;400;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;6410;0;6410;;1010;1010;1010;5400;5400;0.00;15.76%;;;;;;;;;;;;
A100.101.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;3360;0;3360;;0;0;0;3360;3360;0.00;0.00%;;;;;;;;;;;;
A100.102.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.103.01.00.510513.000.1        ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;1;0;1;;0;0;0;1;1;0.00;0.00%;;;;;;;;;;;;
A100.101.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;9632;0;9632;2451.32;1357.71;1357.71;1357.71;8274.29;8274.29;0.00;14.10%;;;;;;;;;;;;
A100.102.01.00.510601.000.1        ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;5513;0;5513;2451.32;1092.85;1092.85;1092.85;4420.15;4420.15;0.00;19.82%;;;;;;;;;;;;
