Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;;;
510105.000.1     ;EGRESOS EN PERSONAL;REMUNERACIONES UNIFICADAS                                                       ;64014.85;82865.28;146880.13;0.00;131772.45;131772.45;131760.46;15107.68;15107.68;11.99;0.8971;;;;;;;;;;;;
510203.000.1       ;EGRESOS EN PERSONAL;DECIMO TERCER SUELDO                                                            ;5741.91;6488.98;12230.89;0.00;11392.9;11392.9;11391.68;837.99;837.99;1.22;0.9315;;;;;;;;;;;;
510204.000.1  ;EGRESOS EN PERSONAL;DECIMO CUARTO SUELDO                                                            ;3394.91;2625.57;6020.48;0.00;4530.9;4530.9;4530.12;1489.58;1489.58;0.78;0.7526;;;;;;;;;;;;
510502.000.1   ;EGRESOS EN PERSONAL;REMUNERACION UNIFICADA PARA PASANTES E INTERNOS ROTATIVOS DE SALUD              ;4.00;0.00;4.00;0.00;0.00;0.00;0.00;4.00;4.00;0.00;0;;;;;;;;;;;;
510509.000.1    ;EGRESOS EN PERSONAL;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS                                          ;4114.5;3194.56;7309.06;0.00;5314.89;5314.89;5314.89;1994.17;1994.17;0.00;0.7272;;;;;;;;;;;;
510510.000.1  ;EGRESOS EN PERSONAL;SERVICIOS PERSONALES POR CONTRATO                                               ;50702;13418.45;64120.45;0.00;52391.72;52391.72;51483.86;11728.73;11728.73;907.86;0.8171;;;;;;;;;;;;
510512.000.1        ;EGRESOS EN PERSONAL;SUBROGACION                                                                     ;833.94;4319.09;5153.03;0.00;769.63;769.63;769.63;4383.4;4383.4;0.00;0.1494;;;;;;;;;;;;
510513.000.1    ;EGRESOS EN PERSONAL;ENCARGOS                                                                        ;666.34;-440.44;225.9;0.00;225.9;225.9;225.9;0.00;0.00;0.00;1;;;;;;;;;;;;
510601.000.1  ;EGRESOS EN PERSONAL;APORTE PATRONAL                                                                 ;6617.63;12312.79;18930.42;0.00;13730.24;13730.24;13716.11;5200.18;5200.18;14.13;0.7253;;;;;;;;;;;;
510602.000.1    ;EGRESOS EN PERSONAL;FONDO DE RESERVA       ;5721.41;6143.96;11865.37;0.00;6276.67;6276.67;6274.02;5588.7;5588.7;2.65;0.529;;;;;;;;;;;;
510706.000.1        ;EGRESOS EN PERSONAL;BENEFICIO POR JUBILACION       ;7418.93;33423.82;40842.75;0.00;40842.75;40842.75;40842.75;0.00;0.00;0.00;1;;;;;;;;;;;;
510707.000.1       ;EGRESOS EN PERSONAL;COMPENSACION POR VACACIONES NO GOZADAS POR CESACION DE FUNCIONES       ;858.63;8772.97;9631.6;0.00;3634.53;3634.53;3632.01;5997.07;5997.07;2.52;0.3774;;5999.59;;;;;;;;;;
530101.000.1        ;BIENES Y SERVICIOS DE CONSUMO;AGUA POTABLE                                                                    ;2402;1500;3902;0.00;2317.32;2317.32;2317.33;1584.68;1584.68;0.00;0.5939;;;;;;;;;;;;
530104.000.1        ;BIENES Y SERVICIOS DE CONSUMO;ENERGIA ELECTRICA                                                               ;4002;0.00;4002;0.00;3017.88;3017.88;3017.88;984.12;984.12;0.00;0.7541;;;;;;;;;;;;
530105.000.1   ;BIENES Y SERVICIOS DE CONSUMO;TELECOMUNICACIONES                                                              ;4401.34;0;4401.34;0.00;2789.88;2789.88;2789.24;1611.46;1611.46;0.00;0.6339;;;;;;;;;;;;
530106.000.1     ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE CORREO                                                              ;911;0;911;0.00;745.53;745.53;745.53;165.47;165.47;0.00;0.8184;;;;;;;;;;;;
530203.000.1 ;BIENES Y SERVICIOS DE CONSUMO;ALMACENAMIENTO, EMBALAJE, DESEMBALAJE, ENVASE, DESENVASE Y RECARGA DE EXTINTORES;167.67;0;167.67;0.00;41.5;41.5;41.5;126.17;126.17;0.00;0.2475;;;;;;;;;;;;
530204.000.1     ;BIENES Y SERVICIOS DE CONSUMO;EDICION, IMPRESION, REPRODUCCION, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRA;3600.66;-1271;2329.66;0.00;1431.24;1431.24;1426.26;898.42;898.42;4.98;0.6144;;;;;;;;;;;;
530205.000.1       ;BIENES Y SERVICIOS DE CONSUMO;ESPECTACULOS CULTURALES Y SOCIALES                                              ;25679.28;-7723.28;17956;0.00;13999.58;13999.58;13999.58;3956.42;3956.42;0.00;0.7797;;;;;;;;;;;;
530208.000.1     ;BIENES Y SERVICIOS DE CONSUMO;SERVICIO DE SEGURIDAD Y VIGILANCIA    ;94655.45;0;94655.45;0.00;72802.49;72802.49;72636.45;21852.96;21852.96;166.04;0.7691;;;;;;;;;;;;
530209.000.1    ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS DE ASEO, LAVADO DE VESTIMENTA DE TRABAJO, FUMIGACION, DESINFECCION,  L;3;0;3;0.00;0;0;0;3;3;0.00;0;;;;;;;;;;;;
530230.000.1   ;BIENES Y SERVICIOS DE CONSUMO;DIGITALIZACION DE INFORMACION Y DATOS PUBLICOS                                  ;2;2999;3001;0.00;0;0;0;3001;3001;0.00;0;;;;;;;;;;;;
530240.000.1        ;BIENES Y SERVICIOS DE CONSUMO;SERVICIOS EXEQUIALES      ;46980;-4610;42370;0.00;42047.5;42047.5;42047.5;322.5;322.5;0.00;0.9924;;;;;;;;;;;;
530255.000.1    ;BIENES Y SERVICIOS DE CONSUMO;COMBUSTIBLES (EGRESOS PARA COMBUSTIBLES Y GAS EN GENERAL)   ;0.00;3520;3520;0.00;1918.7;1918.7;1918.7;1601.3;1601.3;0.00;0.5451;;;;;;;;;;;;
530301.000.1      ;BIENES Y SERVICIOS DE CONSUMO;PASAJES AL INTERIOR                                                             ;11;1494;1505;0.00;142.16;142.16;129.76;1362.84;1362.84;12.40;0.0945;;;;;;;;;;;;
530304.000.1      ;BIENES Y SERVICIOS DE CONSUMO;VIATICOS Y SUBSISTENCIAS EN EL INTERIOR                                         ;18;1988;2006;0.00;953.15;953.15;793.15;1052.85;1052.85;160;0.4751;;;;;;;;;;;;
530402.000.1     ;BIENES Y SERVICIOS DE CONSUMO;EDIFICIOS, LOCALES, RESIDENCIAS Y CABLEADO ESTRUCTURADO (INSTALACION, MANTENIMIE;7966;-900;7066;0.00;268.02;268.02;268.02;6797.98;6797.98;0;0.0379;;;;;;;;;;;;
530404.000.1        ;BIENES Y SERVICIOS DE CONSUMO;MAQUINARIAS Y EQUIPOS (INSTALACION, MANTENIMIENTO Y REPARACION)                 ;3;104;107;0.00;0;0;0;107;107;0.00;0;;;;;;;;;;;;
